CNPJ;Razão Social;Nome Prestador de Serv de Certificação;Tipo de Serviço;Situação
29234123000179;JSOUSA AUTORIDADE CERTIICADORA E SERVIÇOS DE CERTIFICADO DIGITAL LTDA;AR Jsousa;Aut. Registro;Credenciada
29251875000148;CONFISCO CATAGUASES CERTIFICADORA DIGITAL LTDA - ME;AR CONFISCO CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
29267869000189;ACERTIVA DIGITAL LTDA;AR ACERTIVA CERTIFICADORA;Aut. Registro;Credenciada
29270531000186;DIGITALSERV CERTIFICAÇÕES LTDA;AR DIGITALSERV;Aut. Registro;Credenciada
29277404000109;MALTA CONSULTORIA EMPRESARIAL LTDA - ME;AR MALTA;Aut. Registro;Credenciada
29284231000156;LIZIERI CERTPR EIRELI - ME ;AR CERTPR CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
29291093000132;CÂMARA DE DIRIGENTES LOJISTAS DE BARRA MANSA;AR CÂMARA DE DIRIGENTES LOJISTAS DE BARRA MANSA;Aut. Registro;Credenciada
29291595000163;EFICAZ CERTIFICAÇÃO DIGITAL EIRELI – ME ;AR EFICAZ CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29293106000102;EXCLUSIVA CERTIFICADORA &  SERVICOS LTDA - EPP;AR EXCLUSIVA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29306556000192;AR PRIME CERTIFICADOS DIGITAIS LTDA - ME ;AR DIGITAL PRIME;Aut. Registro;Credenciada
29310626000186;LUKEL SOLUCOES EM NEGOCIOS DA TECNOLOGIA DA INFORMACAO TDA;AR LUKEL CERTIFICADOS;Aut. Registro;Credenciada
29314106000141;JLM DESPACHADORIA E CARTORIO DIGITAL LTDA;AR JLM DESPACHADORIA E CERTIFICAÇÃO DIGITAL LTDA;Aut. Registro;Credenciada
29329747000170;MESH DIGITAL LTDA;AR MESH DIGITAL;Aut. Registro;Credenciada
29342963000155;LEANDRO SOUZA LIMA EIRELI;AR CERTIRAPID;Aut. Registro;Credenciada
29354084000143;DIGITAL CERTY CERTIFICADOS LTDA;AR DIGITAL CERTY;Aut. Registro;Credenciada
29367484000193;MMA CERTIFICAÇÃO DIGITAL LTDA;AR MMA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29374826000100;VHED CERTIFICACAO DIGITAL EIRELI;AR VHED CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29383051000121;UNIPROOF SERVIÇOS E TECNOLOGIA LTDA.;AR UNIPROOF SERVIÇOS E TECNOLOGIA;Aut. Registro;Credenciada
29406892000107;SIMPLE WAY CERTIFICACAO DIGITAL LTDA;AR SIMPLE WAY CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29413506000104;EXATTUS AR CERTIFICACAO DIGITAL LTDA;AR EXATTUS CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29414356000153;L F CORRETORA DE SEGUROS LTDA ME;AR AR.LFDIGITAL;Aut. Registro;Credenciada
29415154000126;CUBOTECH SOLUCOES TECNOLOGICAS LTDA;AR CUBOTECH SOLUÇÕES TECNOLÓGICAS;Aut. Registro;Credenciada
29418423000108;GARRIDO ADMINSITRACAO E CORRETAGEM DE SEGUROS LTDA;AR GARRIDO ADM;Aut. Registro;Credenciada
29420086000193;MAXI CONSULTORIA, CERTIFICACAO E MARKETING LTDA;AR MAXI CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29422374000187;FACILID SERVICOS LTDA;AR FACILID;Aut. Registro;Credenciada
29433769000185;CR CERT CERTIFIÇÃO DIGITAL LTDA;AR CR CERT;Aut. Registro;Credenciada
29439088000124;LOPES & GONZAGA TECNOLOGIA EM CERTIFICADOS DIGITAIS;AR LOPES & GONZAGA TECNOLOGIA EM CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
29439708000125;DCIFRE CONTABILIDADE DIGITAL LTDA;AR DCIFRE;Aut. Registro;Credenciada
29450282000100;G E BANNWART MORTEAN SERVICOS ADMINISTRATIVOS LTDA;AR SOCERT;Aut. Registro;Credenciada
29457735000120;AR E-SAFE CERTIFICAÇÃO DIGITAL LTDA;AR E-SAFE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29464626000130;AR MAIS SOLUÇÕES EM CERTIFICAÇÃO DIGITAL LTDA;AR MAIS SOLUÇÕES EM CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29469725000105;CERTIFICA AQUI CERTIFICADORA LTDA;AR CERTIFICA AQUI;Aut. Registro;Credenciada
29471025000155;TECHNOSIGN CERTIFICACAO DIGITAL LTDA;AR TECHNOSIGN;Aut. Registro;Credenciada
29480028000155;CECHINEL CERTIFICACAO DIGITAL LTDA;AR CECHINEL;Aut. Registro;Credenciada
29530869000120;P. R. DA SILVA CERTIFICACAO DIGITAL EIRELI;AR PRS CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29559169000168;SERAGIL GROUP LTDA;AR SERAGIL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29566047000107;J&M CERTIFICADORA DIGITAL E  COMÉRCIO VAREJISTA PRODUTOS INFORMÁTICA LTDA ;AR J&M CERTIFICADORA DIGITAL E COMÉRCIO VAREJISTA PRODUTOS INFORMÁTICA;Aut. Registro;Credenciada
29574482000175; HELPER SOLUTIONS - SOLUCOES EM TI EIRELI; AR HELPER SOLUTIONS - SOLUÇÕES EM TI;Aut. Registro;Credenciada
29583855000174;CERTIFICA.AI SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AR CERTIFICA.AI;Aut. Registro;Credenciada
29596122000174;RONALDO C. PEREIRA REPRESENTAÇÕES, COMERCIO, LOCACAO E SERVIÇOS DE INFORMATICA EIRELI;AR BH ENTREGA;Aut. Registro;Credenciada
29657439000173;DDL UNIVERSO DIGITAL SOLUÇÕES E SERVIÇOS LTDA;AR UNIVERSO DIGITAL SOLUÇÕES E SERVIÇOS;Aut. Registro;Credenciada
29660797000135;AR OLC CERTIFICAÇÃO DIGITAL EIRELI;AR OLC;Aut. Registro;Credenciada
29679667000144;HYBRID CERTIFICADORA DIGITAL E TECNOLOGIA EIRELI;AR HYBRID TECNOLOGIA;Aut. Registro;Credenciada
29700263000195;CERTIGITAL SOLUÇÕES EIRELI ;AR PRESIDENTE;Aut. Registro;Credenciada
29734489000107;CERTIFICA SP TECNOLOGIA E INFORMAÇÃO LTDA;AR CERTIFICA SP;Aut. Registro;Credenciada
29747570000121;DIGITAL SERVICE CERTIFICAÇÃO DIGITAL LTDA;AR DIGITAL SERVICE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29763140000101;OITAVEN CORRETORA DE SEGUROS E CERTIFICAÇÃO DIGITAL LTDA;AR DOIS IRMÃOS CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
29771961000181;DATABRAS INFORMATICA LTDA;AR DATABRAS;Aut. Registro;Credenciada
29773922000113;ASSINAR CERTIFICADO DIGITAL LTDA - EPP;AR ASSINAR CERTIFICADO DIGITAL;Aut. Registro;Credenciada
29780958000124;GAIDESKI CONTABILIDADE E ASSOCIADOS LTDA;AR GAIDESKI CONTABILIDADE;Aut. Registro;Credenciada
29782622000109;GSAC SERVICOS DE APOIO ADMINISTRATIVO LTDA;AR GSAC SERVIÇOS DE APOIO ADMINISTRATIVO LTDA;Aut. Registro;Credenciada
29796279000143;HERATI CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;AR HERATI;Aut. Registro;Credenciada
29800651000148;J. MACHADO CONTADORES ASSOCIADOS LTDA;AR J. MACHADO CERTIFICACAO DIGITAL;Aut. Registro;Credenciada
29801263000181;CAMARA DE DIRIGENTES LOJISTAS DE RESENDE;AR CÂMARA DE DIRIGENTES LOJISTAS DE RESENDE;Aut. Registro;Credenciada
29803902000148;QUARTA COLÔNIA SOLUÇÕES DIGITAIS LTDA;AR QUARTA COLÔNIA;Aut. Registro;Credenciada
29804719000167;FIDELIZE CERTIFICADORA LTDA;AR FIDELIZE CERTIFICADORA;Aut. Registro;Credenciada
29815401000181; ACAR CERTIFICADOS DIGITAIS E PREPARAÇÃO DE DOCUMENTOS EIRELI ;AR ACAR CERTIFICADOS;Aut. Registro;Credenciada
29832158000100;JM GROUP APOIO ADMINISTRATIVO LTDA;AR JM GROUP;Aut. Registro;Credenciada
29944548000171;MIDIACERT – SOLUCOES INTELIGENTES EM COMERCIO E TECNOLOGIA LTDA;AR MIDIACERT – SOLUCOES INTELIGENTES EM COMERCIO E TECNOLOGIA;Aut. Registro;Credenciada
29957471000174;MRS SOLUCOES ADMINISTRATIVAS EIRELI;AR EVOLUÇÃO CERTIFICADORA;Aut. Registro;Credenciada
29988253000105;OPUS DIGITAL CERTIFICAÇÃO LTDA ;AR OPUS DIGITAL;Aut. Registro;Credenciada
29992323000190;ALESSANDRA M DA COSTA REZENDE ATIVIDADES DE CONTABILIDADE EIRELI ;AR CONTEX CONTABILIDADE;Aut. Registro;Credenciada
30000451000190;CERTIFICAR CERTIFICAÇÃO DIGITAL LTDA;AR DIGITAL CERTIFICAR TECNOLOGIA;Aut. Registro;Credenciada
30001050000154;UNIÃO TECH CERTIFICAÇÃO E AUTOMAÇÃO LTDA ;AR UNIÃO TECH;Aut. Registro;Credenciada
30006755000164;MP CERTIFICACAO DIGITAL LTDA;AR MARPE;Aut. Registro;Credenciada
30043982000160;CONNECT DIGITAL SERVICOS ADMINISTRATIVOS LTDA;AR CONNECT DIGITAL ;Aut. Registro;Credenciada
30047960000178;AUDITORIA CERTIFICAÇÃO DIGITAL EIRELI;AR AUDITORIA;Aut. Registro;Credenciada
30048757000116;CONTABILIDADE CONTHABIL LTDA;AR CONTABILIDADE CONTHABIL;Aut. Registro;Credenciada
30068681000190;TORRE DIGITAL SISTEMAS LTDA;AR TORRE DIGITAL;Aut. Registro;Credenciada
30105655000195;UNISAFE CERTIFICAÇÃO DIGITAL LTDA ;AR UNISAFE;Aut. Registro;Credenciada
30117841000225;JAS CERTIFICADOS DIGITAIS EIRELI;AR JAS CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
30125408000150;DE PAULA ESCOLA DE NEGOCIOS E COWORKING EIRELI;AR DE PAULA FOZ;Aut. Registro;Credenciada
30127879000106;VISION CD CERTIFICADORA DIGITAL EIRELI;AR VISION CD;Aut. Registro;Credenciada
30142925000138;INSTITUTO FETRANSPAR;AR INSTITUTO FETRANSPAR;Aut. Registro;Credenciada
30143636000153;BONOMI CERTIFICADORA DIGITAL LTDA;AR BONOMI CERTIFICADORA DIGITAL LTDA;Aut. Registro;Credenciada
30181816000120;VIXBRASIL CERTIFICAÇÃO DIGITAL;AR VIXBRASIL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30220730000169;MRA DIGITAL LTDA ;AR MRA DIGITAL;Aut. Registro;Credenciada
30230630000113;C F P CONTABILIDADE & ASSOCIADOS LTDA;AR C F P CONTABILIDADE;Aut. Registro;Credenciada
30235201000139;JADIGITAL TECNOLOGIA DA INFORMAÇÃO EIRELI;AR JADIGITAL;Aut. Registro;Credenciada
30253070000112;J. M. DE ASSUNÇÃO & CIA LTDA;AR EXCELENCIA CERTIFICACAO DIGITAL;Aut. Registro;Credenciada
30284480000120;LINK FORTE SOLUÇÕES DIGITAIS EIRELI ;AR LINK FORTE;Aut. Registro;Credenciada
30300009000189;CERTIS CERTIFICAÇÃO DIGITAL LTDA;AR CERTIS CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30316788000100;CERTIFICANDO SERVICOS EM TECNOLOGIA DA INFORMACAO LTDA;AR CERTIFICANDO.NET;Aut. Registro;Credenciada
30318496000107;MG CERTIFICADOS DIGITAIS LTDA;AR BRCD;Aut. Registro;Credenciada
30322143000180;CAMARA DE DIRIGENTES LOJISTAS DE ANGRA DOS REIS;AR CÂMARA DE DIRIGENTES LOJISTAS DE ANGRA DOS REIS;Aut. Registro;Credenciada
30347224000135;G & T GESTAO DE TECNOLOGIA DIGITAL;AR DIGITAL FÁCIL;Aut. Registro;Credenciada
30349983000137;LINK-SE CERTIFICACAO DIGITAL LTDA;AR LINK-SE;Aut. Registro;Credenciada
30388453000106;PONTO DIGITAL DE ATENDIMENTO LTDA;AR PDA CERTIFICADORA;Aut. Registro;Credenciada
30432069000155;MULTI SOLUÇÕES DIGITAIS LTDA;AR MULTI SOLUÇÕES ;Aut. Registro;Credenciada
30434467000100;LAGOA TREINAMENTOS & GESTÃO LTDA;AR LAGOA CERTIFICADORA;Aut. Registro;Credenciada
30465952000141;A.C.CERTIFICADOS DIGITAIS LTDA;AR A.C. CERTIFICADOS;Aut. Registro;Credenciada
30480504000117;WCLICK CERTIFICAÇÃO DIGITAL EIRELI;AR WCLICK;Aut. Registro;Credenciada
30488559000173;I7 AUTOMAÇÃO COMERCIAL LTDA;AR I7 AUTOMAÇÃO COMERCIAL;Aut. Registro;Credenciada
30557243000196;CÂMARA DE DIRIGENTES LOJISTAS DE NOVA FRIBURGO;AR CDL DE NOVA FRIBURGO;Aut. Registro;Credenciada
30572116000166;BRASIL DIGITAL CERTIFICADOS - LTDA;AR BRASIL DIGITAL CERTIFICADOS;Aut. Registro;Credenciada
30572319000152;DL CERTIFICADORA E SISTEMAS LTDA;AR DL CERTIFICADORA;Aut. Registro;Credenciada
30573193000130;4F PRESTACAO DE SERVICOS PARALEGAIS E CERTIFICACOES DIGITAIS LTDA;AR MASTER LINK CERTIFICAÇÃO DIGITAL LTDA;Aut. Registro;Credenciada
30591001000119;PLUMA DIGITAL SERVIÇOS E APOIO EMPRESARIAL LTDA;AR PLUMA DIGITAL ;Aut. Registro;Credenciada
30598472000159;ISBC INSTITUTO DE SERVIÇOS E BENEFÍCIOS PARA O COMERCIO;AR ISBC;Aut. Registro;Credenciada
30622172000168;AR DAL CERTIFICADORA LTDA;AR DAL CERT;Aut. Registro;Credenciada
30631953000119;MG SOLUÇÕES EM CERTIFICADOS DIGITAIS EIRELI;AR MG SOLUÇÕES;Aut. Registro;Credenciada
30649056000132;LINK WEB CERTIFICACAO DIGITAL LTDA;AR LINK WEB CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30653316000143;CENTRAL SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO LTDA ;AR CENTRAL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30667727000198;DIGITAL MRSOLUÇÃO LTDA;AR DIGITAL MR SOLUÇÃO;Aut. Registro;Credenciada
30669110000101;CERTISIGA SERVICO DE APOIO ADMINISTRATIVO LTDA.;AR CERTSIGA;Aut. Registro;Credenciada
30673319000149;CERTIFIQUE AQUI CERTIFICAÇÃO DIGITAL EIRELI;AR CERTIFIQUE AQUI CERTIFICAÇÃO DIGITAL EIRELI;Aut. Registro;Credenciada
30676025000251;SMG4 CONSULTORIA E ADMINISTRAÇÃO DE SEGUROS LTDA;AR SMG4 CONSULTORIA E ADMINISTRAÇÃO DE SEGUROS;Aut. Registro;Credenciada
30678736000184;CERTFOZ CERTIFICADO DIGITAL EIRELI ;AR CERTFOZ CERTIFICADO DIGITAL;Aut. Registro;Credenciada
30705748000150;TECH CERTIFICADORA DIGITAL LTDA;AR TECH CERTIFICADORA DIGITAL LTDA;Aut. Registro;Credenciada
30713195000188;TERABYTE SOLUÇÕES EM TI LTDA;AR TERABYTE SOLUÇÕES EM TI;Aut. Registro;Credenciada
30715794000130;EMPÓRIO DIGITAL COMERCIO E SERVIÇOS LTDA;AR CERTIFAZ;Aut. Registro;Credenciada
30722213000198;VISATTO GESTAO EMPRESARIAL EIRELI;AR VISATTO GESTAO EMPRESARIAL;Aut. Registro;Credenciada
30724704000178;C.G.E SOLUCOES ADMINISTRATIVAS E EMPRESARIAIS LTDA;AR C.G.E;Aut. Registro;Credenciada
30752665000112;VLS APOIO ADMINISTRATIVO & ASSESSORIA CONTABIL LTDA;AR VLS APOIO ADMINISTRATIVO & CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30756889000100;T R CAMPOS LTDA;AR T SERVIÇOS;Aut. Registro;Credenciada
30799760000171;E-FACIL SOLUCOES DIGITAIS EIRELI;AR E-FACIL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30831723000101;AR VITORIA SERVIÇOS DIGITAIS LTDA;AR VITÓRIA SERVIÇOS DIGITAIS;Aut. Registro;Credenciada
30834415000121;AR MAXIMO DIGITAL EIRELI;AR MÁXIMO DIGITAL;Aut. Registro;Credenciada
30839180000160;CERTIFICA NORDESTE SERVICOS EM INFORMATICA LTDA;AR CERTIFICA NORDESTE;Aut. Registro;Credenciada
30840734000140;OCEANICA CERTIFICADORA LTDA;AR OCEANICA CERTIFICADORA;Aut. Registro;Credenciada
30863238000101;CREDITAR CERTIFICACAO DIGITAL EIRELI;AR CREDITAR CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30881444000144;IRACEMA SOLUCOES DIGITAIS LTDA;AR IRACEMA SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
30903865000129;ASTRAL LINK NEGOCIOS LTDA;AR ASTRAL LINK;Aut. Registro;Credenciada
30916807000130;UAIDIGITAL SERVICOS DE CERTIFICACAO DIGITAL EIRELI;AR UAIDIGITAL;Aut. Registro;Credenciada
30925826000122;ID SOLUCOES DIGITAIS LTDA;AR ID SOLUÇÕES;Aut. Registro;Credenciada
30925888000134;OPTIMUS SERVIÇOS DE INFORMÁTICA E IDENTIFICAÇÃO EIRELI;AR OPTIMUS CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
30933697000114;USE ID TECNOLOGIA LTDA;AR USE ID TECNOLOGIA LTDA;Aut. Registro;Credenciada
30940707000149;GONÇALVES E DIAS LTDA;AR TOTAL CERTIFICADORA;Aut. Registro;Credenciada
30962946000108;LM CERTIFICAÇÃO DIGITAL LTDA;AR LM CERTIFICAÇÃO DIGITAL LTDA;Aut. Registro;Credenciada
30968597000123;CERTSENIOR CERTIFICAÇÃO DIGITAL LTDA;AR CERTSENIOR CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30970016000198;Associação Comercial, Industrial e de Serviços de Cachoeiro de Itapemirim ;AR ASSOCIAÇÃO COMERCIAL, INDUSTRIAL E DE SERVIÇOS DE CACHOEIRO DE ITAPEMIRIM;Aut. Registro;Credenciada
30970076000100;NATURATIVA APOIO ADMINISTRATIVO LTDA;AR NATURATIVA;Aut. Registro;Credenciada
30975170000152;ARALINK SERVICOS DE CERTIFICACAO DIGITAL LTDA;AR ARALINK CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
30987480000197; CERTIFICA SÃO PAULO CERTIFICADO DIGITAL EIRELI;AR CERTIFICA SÃO PAULO CERTIFICADO DIGITAL;Aut. Registro;Credenciada
30987559000118; CERTIFICAATA CERTIFICADO DIGITAL EIRELI;AR CERTIFICAATA CERTIFICADO DIGITAL;Aut. Registro;Credenciada
30994184000113;ELO DIGITAL CERTIFICADORA LTDA;AR ELO DIGITAL CERTIFICADORA;Aut. Registro;Credenciada
31000187000157;SRM2 - SOLUÇÕES EM VENDAS E NEGÓCIOS - EIRELI;AR SRM2 - SOLUÇÕES EM VENDAS E NEGÓCIOS - EIRELI;Aut. Registro;Credenciada
31014048000182;ACERTIMAIS CERTIFICAÇÃO DIGITAL LTDA;AR CERTMAIS;Aut. Registro;Credenciada
31036071000178;MS CERTIFICAÇÃO DIGITAL LTDA;AR MS CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31036489000185;NORDESTE SERVICOS DE CERTIFICACAO DIGITAL LTDA;AR NORDESTE CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
31038248000175;AR CONTAM CERTIFICADO DIGITAL;AR CONTAM CERTIFICADO DIGITAL;Aut. Registro;Credenciada
31047179000166;NEXUS CORRETORA DE SEGUROS LTDA;AR NEXUS;Aut. Registro;Credenciada
31048073000187;RSILVA CORRETORA DE SEGUROS LTDA;AR RSILVA CORRETORA DE SEGUROS;Aut. Registro;Credenciada
31048716000192;HERNANDEZ CERTIFICADO DIGITAL LTDA;AR EXPANSÃO CERTIFICADO DIGITAL;Aut. Registro;Credenciada
31057526000131;PLATANO CERTIFICACAO DIGITAL LTDA;AR PLATANO CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31060631000120;ANCLA CERTIFICACAO DIGITAL EIRELI;AR ANCLA;Aut. Registro;Credenciada
31075512000140;CONECTIAGORA CERTIFICAÇÃO DIGITAL LTDA ME;AR CONECTIAGORA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31087803000159;W.G CERTIFICADOS DIGITAIS LTDA;AR WG CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
31094115000116;VASCONCELOS CERTIFICACAO E COBRANCA EIRELI;AR TICOB CERTIFICAÇÃO E COBRANÇA;Aut. Registro;Credenciada
31102983000109;REBELLO OLIVEIRA SOLUÇÕES DIGITAIS E ADMINISTRATIVAS LTDA;AR REBELLO OLIVEIRA SOLUÇÕES DIGITAIS E ADMINISTRATIVAS;Aut. Registro;Credenciada
31104535000136;ANDRADE E MOREIRA CERTIFICAÇÃO LTDA;AR ANDRADE E MOREIRA CERTIFICAÇÃO;Aut. Registro;Credenciada
31133793000140;LEONARDO J PEREIRA TECNOLOGIA INFORMACAO E SUPRIMENTOS DE INFORMATICA & CIA LIMITADA;AR LOUSANO CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
31135895000103;RJ CERTIFICADORA DIGITAL LTDA;AR RJ CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
31160864000102;CE SEGUROS​;AR CE SEGUROS;Aut. Registro;Credenciada
31171733000112;LOOK SERVICOS DE APOIO ADMINISTRATIVO LTDA;AR LOOK;Aut. Registro;Credenciada
31196299000125;AR DIGITAL EIRELI;AR DIGITAL SLZ;Aut. Registro;Credenciada
31196312000146;INNOVA SERVIÇOS EIRELI;AR INNOVA CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
31217115000166;USE DIGITAL CERTIFICADOS LTDA;AR USE DIGITAL;Aut. Registro;Credenciada
31227623000125;AR NUVEM CERTIFICADO DIGITAL EIRELI;AR NUVEM;Aut. Registro;Credenciada
31230362000100;AC KN SOLUCOES LTDA;AR AC KN CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31231042000167;AGILE BR CERTIFICADORA LTDA;AR AGILE BR CERTIFICADORA;Aut. Registro;Credenciada
31269896000132;VALE CERTIFICADORA DIGITAL EIRELI;AR VALE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31286212000100;ACR SUPORTE TECNICO EM TECNOLOGIA DA INFORMACAO LTDA ;AR ACR CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31291086000182;ACC - SERVICOS DIGITAIS EIRELI;AR ACC SERVIÇOS DIGITAIS EIRELI;Aut. Registro;Credenciada
31307411000158;CERTIFICA-ES CERTIFICACAO DIGITAL LTDA;AR CERTIFICA-ES;Aut. Registro;Credenciada
31331140000176;AR SMARTVIX SERVICOS DE CERTIFICACAO DIGITAL LTDA;AR SMARTVIX;Aut. Registro;Credenciada
31340890000104;AR FOCO CERTIFICAÇÃO DIGITAL EIRELI;AR FOCO DIGITAL;Aut. Registro;Credenciada
31345737000170;ALMEIDA E LIMA TRANSPORTES LTDA ;AR LF;Aut. Registro;Credenciada
31348802000110;RHEDECONECT CERTIFICAÇÃO DIGITAL LTDA;AR RHEDE CONECT;Aut. Registro;Credenciada
31361237000121;SUPORTE SERVIÇOS EMPRESARIAIS EIRELI;AR DINÂMICO CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31366045000108;PVG INSURANCE CORRETORA DE SEGUROS LTDA;AR PVG INSURANCE CORRETORA DE SEGUROS;Aut. Registro;Credenciada
31373377000110;CERTIFICA JA CONSULTORIA E CERTIFICAÇÃO LTDA;AR CERTIFICA JÁ CONSULTORIA E CERTIFICAÇÃO;Aut. Registro;Credenciada
31375316000191; EMISSORA DE CERTIFICADOS CLAREAR LTDA;AR CLAREAR;Aut. Registro;Credenciada
31389194000192;YSA CERTIFICADOS DIGITAIS EIRELI;AR YSA AUTORIDADE DE REGISTRO;Aut. Registro;Credenciada
31394544000109;E. CRISOSTOMO DE SOUZA & CIA LTDA;AR BARRA DO GARÇAS CERTIFICADORA;Aut. Registro;Credenciada
31409363000109;PRYOR INSURANCE CORRETORA DE SEGUROS LTDA;AR PRYOR INSURANCE CORRETORA DE SEGUROS;Aut. Registro;Credenciada
31420669000166;A R A AUTORIDADES DE REGISTRO ASSOCIADAS DE CERTIFICAÇÃO DIGITAL LTDA;AR A R A CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31431445000150;INNOVAR CERTIFICAÇÃO DIGITAL LTDA;AR INNOVAR CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31441513000161;C3 SERVICOS EM TECNOLOGIA DA INFORMACAO LTDA;AR C3 CERTIFICADORA;Aut. Registro;Credenciada
31448241000121;TECH CERTIFICADORA DIGITAL LTDA;AR TECH CERTIFICADO MATOS;Aut. Registro;Credenciada
31463202000101;CERTIFICAME SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AR CERTIFICAME;Aut. Registro;Credenciada
31464072000113;DIGITALLY BRASIL CERTIFICACAO DIGITAL LTDA.;AR DIGITALLY BRASIL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31466431000171;DC3 AGENCIA DE PUBLICIDADE E NEGOCIOS LTDA;AR DC3 AGÊNCIA DIGITAL & BUSINESS;Aut. Registro;Credenciada
31488873000119;CERTIFICARE SERVICOS DE ATENDIMENTO E APOIO ADMINISTRATIVO LIMITADA;AR CERTIFICARE CERTIFICADORA;Aut. Registro;Credenciada
31522005000108;CERTI SIMPLES CERTIFICADORA DIGITAL LTDA;AR CERTI SIMPLES;Aut. Registro;Credenciada
31527547000173;MAXSIGN CERTIFICADORA DIGITAL LTDA;AR MAXSIGN CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
31545092000119;LION CERTIFICAÇÃO DIGITAL LTDA;AR LION CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31557700000105;IFTEC SOLUÇÕES DIGITAIS LTDA;AR IFTEC SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
31585232000182;OPPUS AUTORIDADE DE REGISTRO - EIRELI;AR OPPUS;Aut. Registro;Credenciada
31607604000124;Master Sul Serviços de Certificação Digital LTDA;AR MASTER SUL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31615219000129;AUTORIDADE DE REGISTRO CERTIS CERTIFICADOS DIGITAIS LTDA ;AR CERTIS;Aut. Registro;Credenciada
31625760000118;CAPCOM – GESTAO E TECNOLOGIA DIGITAL LTDA;AR CAPCOM - GESTÃO E TECNOLOGIA DIGITAL LTDA;Aut. Registro;Credenciada
31635389000175;CONEXAO SUPORTE TECNICO E SERVICOS EM TECNOLOGIA DA INFORMATICA LTDA;AR CONEXÃO CERTIFICADORA;Aut. Registro;Credenciada
31648555000178;CERT SOLUTIONS CERTIFICAÇÃO DIGITAL LTDA;AR CERT SOLUTIONS CERTIFCAÇÃO DIGITAL EIRELI;Aut. Registro;Credenciada
31650980000100;OTIMA CERTIFICAÇÃO DIGITAL LTDA;AR ÓTIMA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31660710000171;MH CERTIFICACAO DIGITAL LTDA;AR MH CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31667491000152;CERTIWAY CERTIFICADORA DIGITAL LTDA ME;AR CERTIWAY CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
31698628000136;GARIB E BUDIB LTDA;AR INOVARE SOLUÇÕES;Aut. Registro;Credenciada
